﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","US-UC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/US-UC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:05","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2023-09","President of the Senate","Kamala D. Harris","1964","No","2021-01-20","Vice President","2023-09-01"," "
"2023-09","President pro tempore of the Senate","Patty Murray","1950","No","2023-01-03","Elected on 3 Jan. 2023.","2023-09-01"," "
"2023-01","President of the Senate","Kamala D. Harris","1964","No","2021-01-20","Vice President","2023-01-01","2023-08-31"
"2023-01","President pro tempore of the Senate","Patty Murray","1950","No","2023-01-03","Elected on 3 Jan. 2023.","2023-01-01","2023-08-31"
"2021-01","President of the Senate","Kamala D. Harris","1964","No","2021-01-20","Vice President","2021-01-01","2022-12-31"
"2021-01","President pro tempore of the Senate","Patrick J. Leahy","1940","No","2021-01-20","","2021-01-01","2022-12-31"
"2019-01","President pro tempore of the Senate","Chuck Grassley","1933","No","2019-01-03","","2019-01-01","2020-12-31"
"2019-01","President of the Senate","Mike Pence","1959","No","2017-01-20","","2019-01-01","2020-12-31"
"2018-12","President pro tempore of the Senate","Orrin G. Hatch","1934","No","2015-01-06","","2018-12-01","2018-12-31"
"2018-12","President of the Senate","Mike Pence","1959","No","2017-01-20","","2018-12-01","2018-12-31"
"2018-08","President pro tempore of the Senate","Orrin G. Hatch","1934","No","2015-01-06","","2018-08-01","2018-11-30"
"2018-08","President of the Senate","Mike Pence","1959","No","2017-01-20","","2018-08-01","2018-11-30"
"2018-06","President pro tempore of the Senate","Orrin G. Hatch","1934","No","2015-01-06","","2018-06-01","2018-07-31"
"2018-06","President of the Senate","Mike Pence","1959","No","2017-01-20","","2018-06-01","2018-07-31"
"2018-04","President pro tempore of the Senate","Orrin G. Hatch","1934","No","2015-01-06","","2018-04-01","2018-05-31"
"2018-04","President of the Senate","Mike Pence","1959","No","2017-01-20","","2018-04-01","2018-05-31"
"2018-01","President pro tempore of the Senate","Orrin G. Hatch","1934","No","2015-01-06","","2018-01-01","2018-03-31"
"2018-01","President of the Senate","Mike Pence","1959","No","2017-01-20","","2018-01-01","2018-03-31"
