﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","VE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/VE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:55","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2016-12","22.2","2016-12-01","2021-11-30"
"2015-12","14.4","2015-12-01","2016-11-30"
"2010-09","17.0","2010-09-01","2015-11-30"
"2009-01","17.5","2009-01-01","2010-08-31"
"2008-01","17.4","2008-01-01","2008-12-31"
"2007-01","18.6","2007-01-01","2007-12-31"
"2006-01","18.0","2006-01-01","2006-12-31"
"2005-12","17.4","2005-12-01","2005-12-31"
"2000-07","9.7","2000-07-01","2005-11-30"
"1999-01","8.8","1999-01-01","2000-06-30"
"1998-11","13.1","1998-11-01","1998-12-31"
"1993-12","5.9","1993-12-01","1998-10-31"
"1988-12","10.0","1988-12-01","1993-11-30"
"1983-12","3.5","1983-12-01","1988-11-30"
"1978-12","3.0","1978-12-01","1983-11-30"
"1973-12","2.5","1973-12-01","1978-11-30"
"1968-12","0.0","1968-12-01","1973-11-30"
"1963-03","3.4","1963-03-01","1968-11-30"
"1958-12","2.3","1958-12-01","1963-02-28"
"1948-02","1.8","1948-02-01","1958-11-30"
