﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","GY","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/GY/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:17","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2021-01","69","2021-01-01"," "
"2020-09","72","2020-09-01","2020-12-31"
"2020-03","69","2020-03-01","2020-08-31"
"2020-01","69","2020-01-01","2020-02-29"
"2019-12","69","2019-12-01","2019-12-31"
"2019-01","69","2019-01-01","2019-11-30"
"2018-01","69","2018-01-01","2018-12-31"
"2017-01","69","2017-01-01","2017-12-31"
"2016-12","69","2016-12-01","2016-12-31"
"2016-01","69","2016-01-01","2016-11-30"
"2015-05","69","2015-05-01","2015-12-31"
"2005-01","69","2005-01-01","2015-04-30"
