﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","LI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/LI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:29","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2021-02","7","2021-02-01"," "
"2016-12","3","2016-12-01","2021-01-31"
"2013-02","5","2013-02-01","2016-11-30"
"2005-03","6","2005-03-01","2013-01-31"
"2001-02","3","2001-02-01","2005-02-28"
"1997-01","1","1997-01-01","2001-01-31"
"1994-01","2","1994-01-01","1996-12-31"
"1993-10","1","1993-10-01","1993-12-31"
"1993-02","2","1993-02-01","1993-09-30"
"1986-01","1","1986-01-01","1993-01-31"
