﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/CY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:59","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2021-05","14.3","2021-05-01"," "
"2020-12","21.4","2020-12-01","2021-04-30"
"2019-12","19.6","2019-12-01","2020-11-30"
"2016-06","17.9","2016-06-01","2019-11-30"
"2016-05","19.6","2016-05-01","2016-05-31"
"2014-01","12.5","2014-01-01","2016-04-30"
"2011-05","10.7","2011-05-01","2013-12-31"
"2010-01","12.5","2010-01-01","2011-04-30"
"2006-05","14.3","2006-05-01","2009-12-31"
"2001-05","10.7","2001-05-01","2006-04-30"
"1991-01","5.4","1991-01-01","2001-04-30"
"1985-01","1.8","1985-01-01","1990-12-31"
"1981-01","2.9","1981-01-01","1984-12-31"
"1960-01","0.0","1960-01-01","1980-12-31"
