﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","LS","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/LS/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:07","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","14716","2022-01-01","2022-06-30"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","14716","2021-01-01","2021-11-30"
"2018-01","14032","2018-01-01","2020-12-31"
"2017-11","14032","2017-11-01","2017-12-31"
"2016-01","14032","2016-01-01","2017-10-31"
"2015-04","14032","2015-04-01","2015-12-31"
"2015-01","14032","2015-01-01","2015-03-31"
"2014-01","13845","2014-01-01","2014-12-31"
"2013-01","13658","2013-01-01","2013-12-31"
"2012-07","13484","2012-07-01","2012-12-31"
"2012-01","13484","2012-01-01","2012-06-30"
"2011-01","13316","2011-01-01","2011-12-31"
"2010-01","13168","2010-01-01","2010-12-31"
"2009-01","13026","2009-01-01","2009-12-31"
"2008-01","12903","2008-01-01","2008-12-31"
"2007-03","12787","2007-03-01","2007-12-31"
"2007-01","12787","2007-01-01","2007-02-28"
"2006-01","12684","2006-01-01","2006-12-31"
"2005-01","12581","2005-01-01","2005-12-31"
