"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2023-12","19.64%","","","","",""
"2022-05","19.71%","","","","",""
"2022-04","18.39%","","","","",""
"2018-01","24.36%","","","","",""
"2016-12","24.24%","","","","",""
"2012-01","13.82%","","","","",""
"2011-01","6.78%","","","","",""
"2010-01","6.86%","","","","",""
"2004-08","6.78%","","","","",""
"1984-12","3.95%","","","","",""
"1979-12","10.17%","","","","",""
"1960-02","0%","","","","",""
