"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2022-08","30.77%","","","","",""
"2020-12","15.38%","","","","",""
"2018-06","30.77%","","","","",""
"2018-05","15.38%","","","","",""
"2018-04","30.77%","","","","",""
"2013-03","15.38%","","","","",""
"2003-11","30.77%","","","","",""
"1999-01","7.69%","","","","",""
"1990-01","15.38%","","","","",""
"1972-01","7.69%","","","","",""
