"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2021-03","100","","","","",""
"2015-06","104","","","","",""
"2015-03","100","","","","",""
"2012-03","104","","","","",""
"2003-02","100","","","","",""
"1985-01","87","","","","",""
"1977-01","63","","","","",""
"1973-01","45","","","","",""
