"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2016-06","13","","","","",""
"2014-01","11","","","","",""
"2013-01","10","","","","",""
"2012-12","11","","","","",""
"2012-07","9","","","","",""
"2012-01","10","","","","",""
"2008-08","3","","","","",""
"2008-06","2","","","","",""
"2008-03","6","","","","",""
"2004-06","5","","","","",""
"2000-07","8","","","","",""
"1996-01","6","","","","",""
"1992-01","3","","","","",""
"1990-01","9","","","","",""
"1986-01","92","","","","",""
"1981-01","90","","","","",""
"1977-01","82","","","","",""
"1973-01","77","","","","",""
"1969-01","65","","","","",""
"1966-01","62","","","","",""
"1963-01","54","","","","",""
"1960-01","56","","","","",""
"1957-01","22","","","","",""
"1954-01","66","","","","",""
"1951-01","59","","","","",""
