"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Budget for the chamber","","","","",""
"2021-01","22113000","","","","",""
"2020-01","18832000","","","","",""
"2017-01","12069000","","","","",""
"2016-01","13438000","","","","",""
"2015-01","12386000","","","","",""
"2014-01","11705700","","","","",""
"2013-01","13594500","","","","",""
