"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","125","","","","",""
"2015-01","107","","","","",""
"2013-01","106","","","","",""
"2010-01","105","","","","",""
"2007-01","104","","","","",""
"2004-01","103","","","","",""
"2000-01","102","","","","",""
"1996-01","101","","","","",""
"1995-01","100","","","","",""
"1994-01","99","","","","",""
"1993-01","98","","","","",""
"1992-01","97","","","","",""
"1990-01","96","","","","",""
"1989-01","97","","","","",""
"1988-01","98","","","","",""
"1987-01","99","","","","",""
"1985-01","100","","","","",""
"1984-01","98","","","","",""
"1983-01","96","","","","",""
"1982-01","93","","","","",""
"1981-01","91","","","","",""
"1978-01","89","","","","",""
"1977-01","90","","","","",""
"1976-01","91","","","","",""
"1975-01","92","","","","",""
"1974-01","93","","","","",""
"1970-01","94","","","","",""
"1965-01","95","","","","",""
"1964-01","94","","","","",""
"1963-01","93","","","","",""
"1962-01","92","","","","",""
"1961-01","91","","","","",""
"1960-01","90","","","","",""
"1959-01","88","","","","",""
"1958-01","86","","","","",""
"1957-01","85","","","","",""
"1956-01","83","","","","",""
"1955-01","81","","","","",""
"1954-01","79","","","","",""
"1953-01","78","","","","",""
"1945-01","77","","","","",""
