"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Parliament’s budget, per year","","","","",""
"2022-01","46028700000","","","","",""
"2021-01","40382200000","","","","",""
"2020-01","36920800000","","","","",""
"2019-01","27602800000","","","","",""
"2018-01","22437000000","","","","",""
"2017-01","22500900000","","","","",""
"2016-01","25145400000","","","","",""
"2015-01","24005400000","","","","",""
"2014-01","27687100000","","","","",""
"2013-01","23636300000","","","","",""
