"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2023-12","42.41%","","","","",""
"2023-10","43.19%","","","","",""
"2021-11","44.75%","","","","",""
"2020-12","42.41%","","","","",""
"2019-12","40.86%","","","","",""
"2019-10","40.16%","","","","",""
"2019-07","38.91%","","","","",""
"2018-12","38.82%","","","","",""
"2017-12","38.91%","","","","",""
"2017-10","38.13%","","","","",""
"2016-12","38.91%","","","","",""
"2015-12","35.8%","","","","",""
"2014-12","36.19%","","","","",""
"2013-01","36.58%","","","","",""
"2011-10","37.35%","","","","",""
"2009-12","38.52%","","","","",""
"2009-08","41.63%","","","","",""
"2009-06","38.52%","","","","",""
"2007-10","40%","","","","",""
"2006-01","35.02%","","","","",""
"2005-10","35.41%","","","","",""
"2001-10","30.74%","","","","",""
"1999-10","26.46%","","","","",""
"1996-01","27.63%","","","","",""
"1995-05","25.29%","","","","",""
"1992-12","14.4%","","","","",""
"1991-08","5.84%","","","","",""
"1989-05","6.3%","","","","",""
"1987-09","4.72%","","","","",""
"1983-10","3.94%","","","","",""
"1973-04","7.82%","","","","",""
"1965-03","2.08%","","","","",""
"1963-07","0.52%","","","","",""
"1960-03","1.05%","","","","",""
"1958-02","2.17%","","","","",""
"1955-06","21.66%","","","","",""
"1951-11","15.48%","","","","",""
"1946-02","0%","","","","",""
