"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","78.48","","","","",""
"2021-01","73.73","","","","",""
"2020-01","71.72","","","","",""
"2019-01","70.2497","","","","",""
"2018-01","69.3008","","","","",""
"2017-01","67.5818","","","","",""
"2016-01","65.9037","","","","",""
"2015-01","65.29519999999999","","","","",""
"2014-01","62.7598","","","","",""
"2013-01","59.3343","","","","",""
"2012-01","56.4753","","","","",""
