"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","State budget, per year","","","","",""
"2022-01","28546456100000","","","","",""
"2021-01","25052196800000","","","","",""
"2020-01","23465402000000","","","","",""
"2019-01","20578798500000","","","","",""
"2018-01","20112108400000","","","","",""
"2017-01","17431347900000","","","","",""
"2016-01","19054915900000","","","","",""
"2015-01","18734298200000","","","","",""
"2014-01","18261422800000","","","","",""
"2013-01","17410265500000","","","","",""
