"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","2119","","","","",""
"2021-01","2119","","","","",""
"2015-01","2075","","","","",""
"2014-01","2071","","","","",""
"2013-01","2066","","","","",""
"2012-01","2060","","","","",""
"2011-01","2053","","","","",""
"2010-01","2045","","","","",""
"2009-01","2035","","","","",""
"2008-01","2025","","","","",""
"2007-01","2014","","","","",""
"2006-01","2004","","","","",""
"2005-01","1996","","","","",""
"2004-01","1991","","","","",""
"2003-01","1989","","","","",""
"1997-01","1988","","","","",""
"1996-01","1989","","","","",""
"1995-01","1991","","","","",""
"1994-01","1996","","","","",""
"1993-01","2001","","","","",""
"1992-01","2006","","","","",""
"1991-01","2008","","","","",""
"1990-01","2006","","","","",""
"1989-01","2001","","","","",""
"1988-01","1991","","","","",""
"1987-01","1979","","","","",""
"1986-01","1963","","","","",""
"1985-01","1945","","","","",""
"1984-01","1925","","","","",""
"1983-01","1904","","","","",""
"1982-01","1881","","","","",""
"1981-01","1858","","","","",""
"1980-01","1836","","","","",""
"1979-01","1815","","","","",""
"1978-01","1796","","","","",""
"1977-01","1777","","","","",""
"1976-01","1760","","","","",""
"1975-01","1743","","","","",""
"1974-01","1726","","","","",""
"1973-01","1710","","","","",""
"1972-01","1695","","","","",""
"1971-01","1681","","","","",""
"1970-01","1670","","","","",""
"1969-01","1660","","","","",""
"1968-01","1651","","","","",""
"1967-01","1644","","","","",""
"1966-01","1637","","","","",""
"1965-01","1629","","","","",""
"1964-01","1622","","","","",""
"1963-01","1614","","","","",""
"1962-01","1606","","","","",""
"1961-01","1597","","","","",""
"1960-01","1587","","","","",""
"1959-01","1576","","","","",""
"1958-01","1564","","","","",""
"1957-01","1552","","","","",""
"1956-01","1540","","","","",""
"1955-01","1527","","","","",""
"1954-01","1515","","","","",""
"1953-01","1503","","","","",""
"1952-01","1492","","","","",""
"1951-01","1482","","","","",""
"1945-01","1473","","","","",""
