"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2022-12","43.2%","","","","",""
"2020-07","42.4%","","","","",""
"2019-10","41.2%","","","","",""
"2014-12","39.6%","","","","",""
"2009-10","39.2%","","","","",""
"2004-12","34.8%","","","","",""
"1999-01","30%","","","","",""
"1994-01","25.2%","","","","",""
"1986-01","15.66%","","","","",""
"1982-01","16%","","","","",""
"1977-01","12.38%","","","","",""
