"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","57","","","","",""
"2022-05","58","","","","",""
"2020-12","47","","","","",""
"2020-01","45","","","","",""
"2019-05","46","","","","",""
"2018-12","45","","","","",""
"2016-07","43","","","","",""
"2014-12","40","","","","",""
"2013-09","39","","","","",""
"2010-08","37","","","","",""
"2009-01","41","","","","",""
"2007-11","40","","","","",""
"2004-10","37","","","","",""
"2001-11","38","","","","",""
"1998-01","32","","","","",""
"1996-01","23","","","","",""
"1993-01","13","","","","",""
"1990-01","10","","","","",""
"1987-01","9","","","","",""
"1984-01","8","","","","",""
"1983-01","6","","","","",""
"1980-01","3","","","","",""
"1975-01","0","","","","",""
"1974-01","1","","","","",""
"1969-01","0","","","","",""
"1966-01","1","","","","",""
"1951-01","0","","","","",""
"1949-01","1","","","","",""
"1946-01","2","","","","",""
"1945-01","1","","","","",""
