"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2021-03","19","","","","",""
"2018-03","20","","","","",""
"2015-06","19","","","","",""
"2015-03","18","","","","",""
"2012-03","17","","","","",""
"2009-03","18","","","","",""
"2006-03","17","","","","",""
"2003-03","18","","","","",""
"2003-02","17","","","","",""
"1998-01","1","","","","",""
"1997-01","3","","","","",""
"1991-01","1","","","","",""
"1985-01","0","","","","",""
"1977-01","3","","","","",""
"1973-01","1","","","","",""
