"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","2791","","","","",""
"2015-01","2917","","","","",""
"2014-01","2906","","","","",""
"2013-01","2894","","","","",""
"2012-01","2882","","","","",""
"2011-01","2876","","","","",""
"2010-01","2877","","","","",""
"2009-01","2889","","","","",""
"2008-01","2908","","","","",""
"2007-01","2933","","","","",""
"2006-01","2959","","","","",""
"2005-01","2981","","","","",""
"2004-01","3001","","","","",""
"2003-01","3018","","","","",""
"2002-01","3034","","","","",""
"2001-01","3051","","","","",""
"2000-01","3070","","","","",""
"1999-01","3089","","","","",""
"1998-01","3109","","","","",""
"1997-01","3133","","","","",""
"1996-01","3168","","","","",""
"1995-01","3217","","","","",""
"1994-01","3284","","","","",""
"1993-01","3363","","","","",""
"1992-01","3443","","","","",""
"1991-01","3505","","","","",""
"1990-01","3538","","","","",""
"1989-01","3536","","","","",""
"1988-01","3505","","","","",""
"1987-01","3452","","","","",""
"1986-01","3392","","","","",""
"1985-01","3336","","","","",""
"1984-01","3286","","","","",""
"1983-01","3239","","","","",""
"1982-01","3194","","","","",""
"1981-01","3148","","","","",""
"1980-01","3100","","","","",""
"1979-01","3049","","","","",""
"1978-01","2997","","","","",""
"1977-01","2944","","","","",""
"1976-01","2890","","","","",""
"1975-01","2833","","","","",""
"1974-01","2774","","","","",""
"1973-01","2713","","","","",""
"1972-01","2650","","","","",""
"1971-01","2588","","","","",""
"1970-01","2525","","","","",""
"1969-01","2463","","","","",""
"1968-01","2401","","","","",""
"1967-01","2339","","","","",""
"1966-01","2276","","","","",""
"1965-01","2211","","","","",""
"1964-01","2145","","","","",""
"1963-01","2078","","","","",""
"1962-01","2010","","","","",""
"1961-01","1941","","","","",""
"1960-01","1874","","","","",""
"1959-01","1808","","","","",""
"1958-01","1743","","","","",""
"1957-01","1681","","","","",""
"1956-01","1621","","","","",""
"1955-01","1564","","","","",""
"1954-01","1510","","","","",""
"1953-01","1461","","","","",""
"1952-01","1418","","","","",""
"1951-01","1382","","","","",""
"1945-01","1354","","","","",""
