"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2023-12","23.75%","","","","",""
"2023-04","22.5%","","","","",""
"2022-12","18.75%","","","","",""
"2021-12","17.5%","","","","",""
"2021-07","16.25%","","","","",""
"2020-12","15%","","","","",""
"2019-12","16.25%","","","","",""
"2018-06","15%","","","","",""
"2016-12","13.75%","","","","",""
"2014-01","15%","","","","",""
"2013-04","17.5%","","","","",""
"2010-01","12.5%","","","","",""
"2009-01","15.56%","","","","",""
"2008-04","12.5%","","","","",""
"1998-04","10%","","","","",""
"1993-01","2.5%","","","","",""
"1989-01","5.56%","","","","",""
"1988-01","2.78%","","","","",""
"1983-01","1.67%","","","","",""
"1978-01","3.33%","","","","",""
"1973-01","5%","","","","",""
"1968-01","3.33%","","","","",""
"1967-01","1.83%","","","","",""
"1963-01","3.33%","","","","",""
"1948-01","0%","","","","",""
