"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-29","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-03","16.995","","","","",""
"2021-01","18.37","","","","",""
"2020-01","19.1","","","","",""
"2019-01","17.9497","","","","",""
"2018-01","17.1522","","","","",""
"2017-01","17.21","","","","",""
"2016-01","17.45","","","","",""
"2015-01","17.022","","","","",""
"2014-01","17.035","","","","",""
"2013-01","17.509","","","","",""
"2012-01","17.2423","","","","",""
