"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of days parliament met in plenary, per year","","","","",""
"2022-01","106","","","","",""
"2021-01","95","","","","",""
"2020-01","82","","","","",""
"2019-01","106","","","","",""
"2018-01","102","","","","",""
"2017-01","104","","","","",""
"2016-01","91","","","","",""
"2014-01","124","","","","",""
"2012-01","123","","","","",""
"2011-02","108","","","","",""
"2010-01","100","","","","",""
"2009-01","101","","","","",""
"2008-01","96","","","","",""
