"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","1106","","","","",""
"2015-01","927","","","","",""
"2014-01","912","","","","",""
"2013-01","897","","","","",""
"2012-01","881","","","","",""
"2011-01","866","","","","",""
"2010-01","851","","","","",""
"2009-01","837","","","","",""
"2008-01","823","","","","",""
"2007-01","809","","","","",""
"2006-01","796","","","","",""
"2005-01","783","","","","",""
"2004-01","771","","","","",""
"2003-01","759","","","","",""
"2002-01","746","","","","",""
"2001-01","733","","","","",""
"2000-01","718","","","","",""
"1999-01","700","","","","",""
"1998-01","681","","","","",""
"1997-01","661","","","","",""
"1996-01","644","","","","",""
"1995-01","630","","","","",""
"1994-01","622","","","","",""
"1993-01","618","","","","",""
"1992-01","615","","","","",""
"1991-01","607","","","","",""
"1990-01","590","","","","",""
"1989-01","564","","","","",""
"1988-01","529","","","","",""
"1987-01","490","","","","",""
"1986-01","454","","","","",""
"1985-01","426","","","","",""
"1984-01","406","","","","",""
"1983-01","394","","","","",""
"1982-01","385","","","","",""
"1981-01","375","","","","",""
"1980-01","359","","","","",""
"1979-01","336","","","","",""
"1978-01","308","","","","",""
"1977-01","277","","","","",""
"1976-01","249","","","","",""
"1975-01","224","","","","",""
"1974-01","205","","","","",""
"1973-01","191","","","","",""
"1972-01","179","","","","",""
"1971-01","169","","","","",""
"1970-01","160","","","","",""
"1969-01","150","","","","",""
"1968-01","140","","","","",""
"1967-01","131","","","","",""
"1966-01","123","","","","",""
"1965-01","115","","","","",""
"1964-01","108","","","","",""
"1963-01","101","","","","",""
"1962-01","94","","","","",""
"1961-01","88","","","","",""
"1960-01","84","","","","",""
"1959-01","80","","","","",""
"1958-01","76","","","","",""
"1957-01","74","","","","",""
"1956-01","71","","","","",""
"1955-01","70","","","","",""
"1954-01","68","","","","",""
"1953-01","66","","","","",""
"1952-01","65","","","","",""
"1951-01","63","","","","",""
"1945-01","62","","","","",""
