"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","State budget, per year","","","","",""
"2022-01","7088253000000","","","","",""
"2021-01","6295736200000","","","","",""
"2020-01","6107732400000","","","","",""
"2019-01","5838059700000","","","","",""
"2018-01","5279667000000","","","","",""
"2017-01","4888892500000","","","","",""
"2016-01","4763874000000","","","","",""
"2015-01","4676237100000","","","","",""
"2014-01","4467225800000","","","","",""
"2013-01","3956631600000","","","","",""
