"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of members of the parliament/chamber who are also members of the government","","","","",""
"2022-12","29","","","","",""
"2017-01","20","","","","",""
"2016-01","18","","","","",""
"2015-01","19","","","","",""
"2014-01","20","","","","",""
