"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Speaker","","","","",""
"2020-12","Year of birth: 1979","","","","",""
"2020-05","Year of birth: 1973","","","","",""
"2016-01","Year of birth: 1946","","","","",""
"2014-01","Year of birth: 1946","","","","",""
