"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2023-06","23%","","","","",""
"2023-05","24%","","","","",""
"2021-12","21%","","","","",""
"2020-06","21.67%","","","","",""
"2019-07","20.67%","","","","",""
"2018-08","18.67%","","","","",""
"2016-12","18.33%","","","","",""
"2015-09","19.67%","","","","",""
"2015-01","23%","","","","",""
"2012-06","21%","","","","",""
"2012-05","18.67%","","","","",""
"2012-01","21%","","","","",""
"2009-10","17.33%","","","","",""
"2008-01","16%","","","","",""
"2007-12","14.67%","","","","",""
"2007-09","16%","","","","",""
"2004-03","13%","","","","",""
"2000-04","8.67%","","","","",""
"1996-01","6.33%","","","","",""
"1993-01","6%","","","","",""
"1990-01","4.67%","","","","",""
"1989-11","4%","","","","",""
"1989-06","6.67%","","","","",""
"1981-01","4.33%","","","","",""
"1977-01","3.33%","","","","",""
"1974-01","2%","","","","",""
"1964-01","0.67%","","","","",""
"1963-01","0.33%","","","","",""
"1961-01","0.67%","","","","",""
"1958-01","1.33%","","","","",""
"1956-01","0.67%","","","","",""
"1952-01","0.33%","","","","",""
"1946-01","0%","","","","",""
