"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2022-12","37.78%","","","","",""
"2022-04","40%","","","","",""
"2021-12","28.89%","","","","",""
"2020-12","26.67%","","","","",""
"2019-09","27.78%","","","","",""
"2018-06","24.44%","","","","",""
"2014-12","36.67%","","","","",""
"2014-07","35.56%","","","","",""
"2014-01","33.33%","","","","",""
"2011-12","32.22%","","","","",""
"2010-01","14.44%","","","","",""
"2008-01","13.33%","","","","",""
"2001-01","12.22%","","","","",""
"2000-01","10%","","","","",""
"1996-11","7.78%","","","","",""
"1992-12","14.44%","","","","",""
