"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","164.16","","","","",""
"2021-01","154.75","","","","",""
"2020-01","145.35","","","","",""
"2019-01","145.141","","","","",""
"2018-01","139.092","","","","",""
"2017-01","136.037","","","","",""
"2016-01","132.034","","","","",""
"2015-01","132.554","","","","",""
"2014-01","129.415","","","","",""
"2013-01","124.979","","","","",""
"2012-01","125.624","","","","",""
