"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2023-12","424","","","","",""
"2023-10","425","","","","",""
"2023-07","424","","","","",""
"2023-06","423","","","","",""
"2022-12","425","","","","",""
"2022-10","424","","","","",""
"2022-07","425","","","","",""
"2022-04","423","","","","",""
"2022-01","425","","","","",""
"2021-10","426","","","","",""
"2021-05","428","","","","",""
"2019-12","430","","","","",""
"2018-12","442","","","","",""
