"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2019-12","257","","","","",""
"2019-10","254","","","","",""
"2019-07","257","","","","",""
"2018-12","255","","","","",""
"2009-06","257","","","","",""
"2007-10","255","","","","",""
"1991-08","257","","","","",""
"1983-10","254","","","","",""
"1973-04","243","","","","",""
"1963-07","192","","","","",""
"1960-03","190","","","","",""
"1958-02","184","","","","",""
"1955-06","157","","","","",""
"1951-11","155","","","","",""
"1946-02","158","","","","",""
