"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","29","","","","",""
"2023-06","28","","","","",""
"2023-03","27","","","","",""
"2022-12","26","","","","",""
"2022-04","28","","","","",""
"2021-09","26","","","","",""
"2020-12","25","","","","",""
"2019-12","24","","","","",""
"2018-06","25","","","","",""
"2018-05","20","","","","",""
"2018-04","23","","","","",""
"2014-06","20","","","","",""
"2014-04","19","","","","",""
"2014-01","36","","","","",""
"2010-04","35","","","","",""
"2006-04","40","","","","",""
"2002-04","33","","","","",""
"1998-06","32","","","","",""
"1994-01","44","","","","",""
"1990-01","28","","","","",""
"1985-01","80","","","","",""
"1980-01","106","","","","",""
"1975-01","101","","","","",""
"1971-01","84","","","","",""
"1967-01","69","","","","",""
"1958-01","62","","","","",""
"1953-01","52","","","","",""
"1949-01","71","","","","",""
"1947-01","22","","","","",""
"1945-01","12","","","","",""
