"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","0.76","","","","",""
"2021-01","0.7698390000000001","","","","",""
"2020-01","0.774008","","","","",""
"2019-01","0.794447","","","","",""
"2018-01","0.7803","","","","",""
"2017-01","0.7784","","","","",""
"2016-01","0.7955","","","","",""
"2015-01","0.8090000000000001","","","","",""
"2014-01","0.8087","","","","",""
"2013-01","0.798","","","","",""
"2012-01","0.824408","","","","",""
