"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2023-12","275","","","","",""
"2022-05","274","","","","",""
"2022-04","223","","","","",""
"2018-01","275","","","","",""
"2016-12","264","","","","",""
"2012-01","275","","","","",""
"2011-01","546","","","","",""
"2010-01","539","","","","",""
"2004-08","546","","","","",""
"1979-12","177","","","","",""
"1960-02","124","","","","",""
