"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2023-12","14.57%","","","","",""
"2023-06","14.07%","","","","",""
"2023-03","13.57%","","","","",""
"2022-12","13.07%","","","","",""
"2022-04","14.07%","","","","",""
"2021-09","13.07%","","","","",""
"2020-12","12.56%","","","","",""
"2019-12","12.06%","","","","",""
"2018-06","12.56%","","","","",""
"2018-05","10.05%","","","","",""
"2018-04","11.56%","","","","",""
"2016-12","10.05%","","","","",""
"2015-01","10.1%","","","","",""
"2014-06","10.05%","","","","",""
"2014-04","9.55%","","","","",""
"2014-01","9.38%","","","","",""
"2010-04","9.07%","","","","",""
"2006-04","10.36%","","","","",""
"2002-04","8.55%","","","","",""
"1998-06","8.29%","","","","",""
"1994-01","11.4%","","","","",""
"1990-01","7.25%","","","","",""
"1985-01","20.73%","","","","",""
"1980-01","30.11%","","","","",""
"1975-01","28.69%","","","","",""
"1971-01","23.86%","","","","",""
"1967-01","19.77%","","","","",""
"1963-01","18.24%","","","","",""
"1958-01","18.34%","","","","",""
"1953-01","17.45%","","","","",""
"1949-01","17.66%","","","","",""
"1947-01","5.35%","","","","",""
"1945-01","2.85%","","","","",""
