"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2024-02","34.77%","","","","",""
"2023-12","34.67%","","","","",""
"2023-10","34.62%","","","","",""
"2023-08","34.57%","","","","",""
"2023-07","34.77%","","","","",""
"2023-06","34.72%","","","","",""
"2022-12","34.51%","","","","",""
"2022-11","34.57%","","","","",""
"2022-10","34.67%","","","","",""
"2022-07","34.62%","","","","",""
"2022-04","34.72%","","","","",""
"2022-02","34.51%","","","","",""
"2022-01","34.41%","","","","",""
"2021-12","34.36%","","","","",""
"2021-10","34.26%","","","","",""
"2021-07","34.15%","","","","",""
"2021-06","34.05%","","","","",""
"2021-05","33.95%","","","","",""
"2019-12","33.85%","","","","",""
"2018-12","32%","","","","",""
"2018-09","32.15%","","","","",""
"2017-06","32%","","","","",""
"2016-12","30%","","","","",""
"2015-05","29.38%","","","","",""
"2014-12","22.77%","","","","",""
"2014-01","22.62%","","","","",""
"2013-01","22%","","","","",""
"2011-01","22.92%","","","","",""
"2010-05","22%","","","","",""
"2010-01","19.5%","","","","",""
"2005-05","19.81%","","","","",""
"2001-06","17.91%","","","","",""
"1997-04","18.21%","","","","",""
"1997-01","9.52%","","","","",""
"1992-04","9.22%","","","","",""
"1987-06","6.31%","","","","",""
"1983-06","3.54%","","","","",""
"1979-05","2.99%","","","","",""
"1975-01","4.25%","","","","",""
"1974-10","3.62%","","","","",""
"1974-02","4.25%","","","","",""
"1966-03","4.13%","","","","",""
"1964-10","4.6%","","","","",""
"1959-10","3.97%","","","","",""
"1955-05","3.81%","","","","",""
"1951-10","2.72%","","","","",""
"1950-02","3.36%","","","","",""
"1945-07","3.75%","","","","",""
