"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of days parliament met in plenary, per year","","","","",""
"2022-01","39","","","","",""
"2021-01","37","","","","",""
"2020-01","30","","","","",""
"2019-01","32","","","","",""
"2017-01","39","","","","",""
"2016-01","40","","","","",""
"2015-01","47","","","","",""
"2014-01","44","","","","",""
"2013-01","41","","","","",""
"2012-01","48","","","","",""
"2011-05","34","","","","",""
"2010-01","41","","","","",""
"2009-01","39","","","","",""
"2008-01","33","","","","",""
