"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of days parliament met in plenary, per year","","","","",""
"2022-01","23","","","","",""
"2021-01","28","","","","",""
"2020-01","35","","","","",""
"2017-01","59","","","","",""
"2015-01","75","","","","",""
"2014-01","92","","","","",""
"2013-01","91","","","","",""
"2012-01","75","","","","",""
"2011-01","83","","","","",""
"2010-11","68","","","","",""
"2009-01","0","","","","",""
"2008-01","54","","","","",""
