"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Note on the statutory number of members","","","","",""
"2021-08","Autres: quatre représentants des minorités
Jusqu'à quatre représentants des minorités peuvent être élus.","","","","",""
"2021-06","Autres: quatre représentants des minorités
Jusqu'à quatre représentants des minorités peuvent être élus.
","","","","",""
"2019-12","Autres: quatre représentants des minorités
Jusqu'à quatre représentants des minorités peuvent être élus.","","","","",""
"2018-12","Autres : 4 représentants des minorités
Un maximum de 4 représentants des minorités peuvent être élus.","","","","",""
"2018-02","Others: four minority representatives
Up to four minority representatives may be elected.","","","","",""
"2017-04","Autres : 4 représentants des minorités
Un maximum de 4 représentants des minorités peuvent être élus.","","","","",""
"2016-12","Others: four minority representatives
Up to four minority representatives may be elected.","","","","",""
"2008-01","Autres : 4 représentants des minorités
Un maximum de 4 représentants des minorités peuvent être élus.","","","","",""
"2007-06","Others: four minority representatives
Up to four minority representatives may be elected.","","","","",""
"2007-05","Autres : 4 représentants des minorités
Un maximum de 4 représentants des minorités peuvent être élus.","","","","",""
"2007-01","Others: four minority representatives
Up to four minority representatives may be elected.","","","","",""
"2005-01","Autres : 4 représentants des minorités
Un maximum de 4 représentants des minorités peuvent être élus.","","","","",""
