"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","National currency","","","","",""
"2012-01","New Zealand Dollar (NZD)","","","","",""
"2011-01","Dollar néo-zélandais (NZD)","","","","",""
"2010-01","New Zealand Dollar (NZD)","","","","",""
"2005-01","Dollar néo-zélandais (NZD)","","","","",""
