"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2022-12","14.97%","","","","",""
"2021-09","15.06%","","","","",""
"2021-08","12.9%","","","","",""
"2019-12","16.77%","","","","",""
"2016-08","17.96%","","","","",""
"2014-12","12.66%","","","","",""
"2012-01","10.76%","","","","",""
"2011-09","10.97%","","","","",""
"2011-01","11.46%","","","","",""
"2009-01","14.01%","","","","",""
"2008-01","14.56%","","","","",""
"2007-01","15.19%","","","","",""
"2006-09","14.65%","","","","",""
"2001-12","12.03%","","","","",""
"1998-01","10.13%","","","","",""
"1997-01","9.68%","","","","",""
"1996-01","10.13%","","","","",""
"1991-01","6.67%","","","","",""
"1988-01","6.62%","","","","",""
"1983-01","2.94%","","","","",""
"1978-01","4.41%","","","","",""
"1973-01","5.88%","","","","",""
"1968-01","1.8%","","","","",""
"1965-01","5.33%","","","","",""
