"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Nombre d’habitants par parlementaire","","","","",""
"2021-01","21,144","","","","",""
"2018-12","22,098","","","","",""
"2015-01","27,781","","","","",""
"2014-01","27,676","","","","",""
"2013-01","27,562","","","","",""
"2012-01","27,448","","","","",""
"2011-01","27,390","","","","",""
"2010-01","27,400","","","","",""
"2009-01","27,514","","","","",""
"2008-01","27,695","","","","",""
"2007-01","27,933","","","","",""
"2006-01","28,181","","","","",""
"2005-01","28,390","","","","",""
