"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2022-12","108","","","","",""
"2020-07","106","","","","",""
"2019-10","103","","","","",""
"2014-12","99","","","","",""
"2009-10","98","","","","",""
"2004-12","87","","","","",""
"1999-01","75","","","","",""
"1994-01","63","","","","",""
"1986-01","39","","","","",""
"1982-01","40","","","","",""
"1977-01","26","","","","",""
