"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Nombre d’habitants par parlementaire","","","","",""
"2021-01","77,475","","","","",""
"2020-05","62,957","","","","",""
"2018-06","63,744","","","","",""
"2015-01","62,189","","","","",""
"2014-01","60,317","","","","",""
"2013-01","58,537","","","","",""
"2012-01","56,829","","","","",""
"2011-01","55,146","","","","",""
"2010-01","53,457","","","","",""
"2009-01","51,762","","","","",""
"2008-01","50,073","","","","",""
"2007-01","48,415","","","","",""
"2006-01","46,799","","","","",""
"2005-07","45,262","","","","",""
