"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-18","","","","","",""
"","","","","","",""
"Date","IPU membership","","","","",""
"2003-01","Yes","","","","",""
"2000-01","No","","","","",""
"1985-01","Yes","","","","",""
"1978-01","No","","","","",""
"1974-01","Yes","","","","",""
"1969-01","No","","","","",""
"1948-01","Yes","","","","",""
