"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","402.82","","","","",""
"2021-01","335.86","","","","",""
"2020-01","296.06","","","","",""
"2019-01","348.23","","","","",""
"2018-01","359.95","","","","",""
"2017-01","297.673","","","","",""
"2016-01","316.625","","","","",""
"2015-01","311.999","","","","",""
"2014-01","314.805","","","","",""
"2013-01","316.15","","","","",""
"2012-01","316.116","","","","",""
