"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Nombre d’habitants par parlementaire","","","","",""
"2021-01","17,015","","","","",""
"2015-01","14,262","","","","",""
"2014-01","14,031","","","","",""
"2013-01","13,800","","","","",""
"2012-01","13,554","","","","",""
"2011-01","13,323","","","","",""
"2010-01","13,092","","","","",""
"2009-01","12,877","","","","",""
"2008-01","12,662","","","","",""
"2007-01","12,446","","","","",""
"2006-01","12,246","","","","",""
"2005-01","12,046","","","","",""
