"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of days parliament met in plenary, per year","","","","",""
"2022-01","152","","","","",""
"2020-01","152","","","","",""
"2019-01","141","","","","",""
"2018-01","154","","","","",""
"2016-01","153","","","","",""
"2015-01","140","","","","",""
"2014-01","148","","","","",""
"2013-01","152","","","","",""
"2012-01","142","","","","",""
"2011-01","150","","","","",""
"2010-01","145","","","","",""
"2009-01","144","","","","",""
"2008-01","152","","","","",""
