"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","National currency","","","","",""
"2011-01","Hungarian Florint (HUF)","","","","",""
"2009-01","Forint hongrois (HUF)","","","","",""
"2008-01","Hungarian Florint (HUF)","","","","",""
"2005-01","Forint hongrois (HUF)","","","","",""
