"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","32077","","","","",""
"2015-01","28011","","","","",""
"2014-01","27212","","","","",""
"2013-01","26434","","","","",""
"2012-01","25677","","","","",""
"2011-01","24939","","","","",""
"2010-01","24221","","","","",""
"2009-01","23524","","","","",""
"2008-01","22847","","","","",""
"2007-01","22188","","","","",""
"2006-01","21547","","","","",""
"2005-01","20923","","","","",""
"2004-01","20313","","","","",""
"2003-01","19717","","","","",""
"2002-01","19140","","","","",""
"2001-01","18589","","","","",""
"2000-01","18068","","","","",""
"1999-01","17585","","","","",""
"1998-01","17137","","","","",""
"1997-01","16701","","","","",""
"1996-01","16248","","","","",""
"1995-01","15759","","","","",""
"1994-01","15217","","","","",""
"1993-01","14637","","","","",""
"1992-01","14071","","","","",""
"1991-01","13592","","","","",""
"1990-01","13248","","","","",""
"1989-01","13060","","","","",""
"1988-01","13003","","","","",""
"1987-01","13021","","","","",""
"1986-01","13034","","","","",""
"1985-01","12984","","","","",""
"1984-01","12854","","","","",""
"1983-01","12658","","","","",""
"1982-01","12409","","","","",""
"1981-01","12133","","","","",""
"1980-01","11848","","","","",""
"1979-01","11555","","","","",""
"1978-01","11248","","","","",""
"1977-01","10937","","","","",""
"1976-01","10633","","","","",""
"1975-01","10344","","","","",""
"1974-01","10076","","","","",""
"1973-01","9828","","","","",""
"1972-01","9596","","","","",""
"1971-01","9375","","","","",""
"1970-01","9162","","","","",""
"1969-01","8955","","","","",""
"1968-01","8756","","","","",""
"1967-01","8566","","","","",""
"1966-01","8381","","","","",""
"1965-01","8203","","","","",""
"1964-01","8030","","","","",""
"1963-01","7862","","","","",""
"1962-01","7699","","","","",""
"1961-01","7541","","","","",""
"1960-01","7389","","","","",""
"1959-01","7241","","","","",""
"1958-01","7099","","","","",""
"1957-01","6961","","","","",""
"1956-01","6829","","","","",""
"1955-01","6702","","","","",""
"1954-01","6580","","","","",""
"1953-01","6463","","","","",""
"1952-01","6353","","","","",""
"1951-01","6249","","","","",""
"1945-01","6152","","","","",""
