"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Pourcentage de femmes","","","","",""
"2023-12","18.06%","","","","",""
"2021-11","17.11%","","","","",""
"2019-10","17.33%","","","","",""
"2016-06","17.11%","","","","",""
"2015-08","14.47%","","","","",""
"2014-01","14.86%","","","","",""
"2013-01","13.51%","","","","",""
"2012-12","14.86%","","","","",""
"2012-09","12.68%","","","","",""
"2012-07","13.04%","","","","",""
"2012-01","13.51%","","","","",""
"2009-01","3.95%","","","","",""
"2008-09","4.17%","","","","",""
"2008-08","4.55%","","","","",""
"2008-06","3.03%","","","","",""
"2008-03","8.7%","","","","",""
"2004-06","6.58%","","","","",""
"2000-07","10.53%","","","","",""
"1996-01","7.89%","","","","",""
"1992-01","3.95%","","","","",""
"1990-01","2.09%","","","","",""
"1986-01","24.86%","","","","",""
"1981-01","24.32%","","","","",""
"1977-01","23.16%","","","","",""
"1973-01","22.92%","","","","",""
"1969-01","21.89%","","","","",""
"1966-01","21.6%","","","","",""
"1963-01","20%","","","","",""
"1960-01","20.97%","","","","",""
"1957-01","9.44%","","","","",""
"1954-01","22.37%","","","","",""
"1951-01","20%","","","","",""
