"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2022-05","54","","","","",""
"2022-04","41","","","","",""
"2018-01","67","","","","",""
"2016-12","64","","","","",""
"2012-01","38","","","","",""
"2004-08","37","","","","",""
"1984-12","7","","","","",""
"1979-12","18","","","","",""
"1960-02","0","","","","",""
