"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2023-12","68","","","","",""
"2022-01","69","","","","",""
"2021-12","70","","","","",""
"2021-06","71","","","","",""
"2020-12","102","","","","",""
"2019-12","101","","","","",""
"2018-12","100","","","","",""
