"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Nombre d’habitants par parlementaire","","","","",""
"2022-01","114,189","","","","",""
"2021-01","114,189","","","","",""
"2020-12","104,846","","","","",""
"2020-01","105,310","","","","",""
"2019-05","104,846","","","","",""
"2015-01","105,310","","","","",""
"2014-01","103,872","","","","",""
"2013-01","102,438","","","","",""
"2012-01","100,982","","","","",""
"2011-01","99,469","","","","",""
"2010-01","97,876","","","","",""
"2009-01","96,190","","","","",""
"2008-01","94,434","","","","",""
"2007-01","92,686","","","","",""
"2006-01","91,035","","","","",""
"2005-01","89,553","","","","",""
