"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","1.46","","","","",""
"2021-01","1.46","","","","",""
"2020-01","1.41","","","","",""
"2019-01","1.42826","","","","",""
"2018-01","1.47006","","","","",""
"2017-01","1.43096","","","","",""
"2016-01","1.44101","","","","",""
"2015-01","1.47801","","","","",""
"2014-01","1.44073","","","","",""
"2013-01","1.44598","","","","",""
"2012-01","1.49562","","","","",""
