"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2010-01","80","","","","",""
"2009-01","45","","","","",""
"1993-01","80","","","","",""
"1988-01","72","","","","",""
"1968-01","60","","","","",""
"1967-01","109","","","","",""
"1958-01","60","","","","",""
"1948-01","40","","","","",""
