"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-18","","","","","",""
"","","","","","",""
"Date","Number of permanent staff for each chamber","","","","",""
"2022-01","1013","","","","",""
"2019-01","964","","","","",""
"2018-01","927","","","","",""
