"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","IPU membership","","","","",""
"2012-01","Yes","","","","",""
"1986-01","No","","","","",""
"1975-01","Yes","","","","",""
"1960-01","No","","","","",""
"1954-01","Yes","","","","",""
