"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","6704","","","","",""
"2021-01","6704","","","","",""
"2015-01","6639","","","","",""
"2014-01","6553","","","","",""
"2013-01","6466","","","","",""
"2012-01","6379","","","","",""
"2011-01","6294","","","","",""
"2010-01","6210","","","","",""
"2009-01","6128","","","","",""
"2008-01","6047","","","","",""
"2007-01","5966","","","","",""
"2006-01","5883","","","","",""
"2005-01","5795","","","","",""
"2004-01","5704","","","","",""
"2003-01","5608","","","","",""
"2002-01","5509","","","","",""
"2001-01","5407","","","","",""
"2000-01","5303","","","","",""
"1999-01","5197","","","","",""
"1998-01","5089","","","","",""
"1997-01","4980","","","","",""
"1996-01","4871","","","","",""
"1995-01","4761","","","","",""
"1994-01","4651","","","","",""
"1993-01","4542","","","","",""
"1992-01","4433","","","","",""
"1991-01","4323","","","","",""
"1990-01","4214","","","","",""
"1989-01","4104","","","","",""
"1988-01","3994","","","","",""
"1987-01","3885","","","","",""
"1986-01","3778","","","","",""
"1985-01","3672","","","","",""
"1984-01","3568","","","","",""
"1983-01","3466","","","","",""
"1982-01","3367","","","","",""
"1981-01","3271","","","","",""
"1980-01","3181","","","","",""
"1979-01","3094","","","","",""
"1978-01","3013","","","","",""
"1977-01","2935","","","","",""
"1976-01","2862","","","","",""
"1975-01","2791","","","","",""
"1974-01","2724","","","","",""
"1973-01","2659","","","","",""
"1972-01","2597","","","","",""
"1971-01","2535","","","","",""
"1970-01","2474","","","","",""
"1969-01","2413","","","","",""
"1968-01","2351","","","","",""
"1967-01","2290","","","","",""
"1966-01","2229","","","","",""
"1965-01","2171","","","","",""
"1964-01","2114","","","","",""
"1963-01","2059","","","","",""
"1962-01","2005","","","","",""
"1961-01","1953","","","","",""
"1960-01","1903","","","","",""
"1959-01","1854","","","","",""
"1958-01","1807","","","","",""
"1957-01","1761","","","","",""
"1956-01","1716","","","","",""
"1955-01","1673","","","","",""
"1954-01","1631","","","","",""
"1953-01","1590","","","","",""
"1952-01","1551","","","","",""
"1951-01","1512","","","","",""
"1945-01","1473","","","","",""
