"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","67281","","","","",""
"2018-09","66573","","","","",""
"2015-01","65397","","","","",""
"2014-01","65016","","","","",""
"2013-01","64641","","","","",""
"2012-01","64250","","","","",""
"2011-01","63812","","","","",""
"2010-01","63307","","","","",""
"2009-01","62723","","","","",""
"2008-01","62076","","","","",""
"2007-01","61415","","","","",""
"2006-01","60803","","","","",""
"2005-01","60287","","","","",""
"2004-01","59884","","","","",""
"2003-01","59580","","","","",""
"2002-01","59349","","","","",""
"2001-01","59149","","","","",""
"2000-01","58951","","","","",""
"1999-01","58747","","","","",""
"1998-01","58545","","","","",""
"1997-01","58347","","","","",""
"1996-01","58157","","","","",""
"1995-01","57978","","","","",""
"1994-01","57811","","","","",""
"1993-01","57650","","","","",""
"1992-01","57495","","","","",""
"1991-01","57339","","","","",""
"1990-01","57183","","","","",""
"1989-01","57024","","","","",""
"1988-01","56863","","","","",""
"1987-01","56709","","","","",""
"1986-01","56574","","","","",""
"1985-01","56466","","","","",""
"1984-01","56386","","","","",""
"1983-01","56331","","","","",""
"1982-01","56296","","","","",""
"1981-01","56276","","","","",""
"1980-01","56265","","","","",""
"1979-01","56262","","","","",""
"1978-01","56264","","","","",""
"1977-01","56262","","","","",""
"1976-01","56247","","","","",""
"1975-01","56212","","","","",""
"1974-01","56152","","","","",""
"1973-01","56067","","","","",""
"1972-01","55953","","","","",""
"1971-01","55810","","","","",""
"1970-01","55635","","","","",""
"1969-01","55430","","","","",""
"1968-01","55194","","","","",""
"1967-01","54929","","","","",""
"1966-01","54631","","","","",""
"1965-01","54303","","","","",""
"1964-01","53945","","","","",""
"1963-01","53563","","","","",""
"1962-01","53171","","","","",""
"1961-01","52790","","","","",""
"1960-01","52433","","","","",""
"1959-01","52109","","","","",""
"1958-01","51819","","","","",""
"1957-01","51560","","","","",""
"1956-01","51329","","","","",""
"1955-01","51124","","","","",""
"1954-01","50945","","","","",""
"1953-01","50797","","","","",""
"1952-01","50686","","","","",""
"1951-01","50621","","","","",""
"1950-01","50616","","","","",""
