"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2023-12","148","","","","",""
"2023-10","146","","","","",""
"2021-11","142","","","","",""
"2020-12","148","","","","",""
"2019-10","152","","","","",""
"2019-07","157","","","","",""
"2018-12","156","","","","",""
