"Source : base de données Parline sur les parlements nationaux (https://data.ipu.org).","","","","","",""
"Droit d'auteur : Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","",""
" Nom du champ :","","","","","",""
"Année de référence : 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Nombre d’habitants par parlementaire","","","","",""
"2022-01","44,053","","","","",""
"2021-01","44,053","","","","",""
"2020-06","43,263","","","","",""
"2020-01","39,171","","","","",""
"2019-10","43,263","","","","",""
"2015-01","39,171","","","","",""
"2014-01","38,474","","","","",""
"2013-01","37,750","","","","",""
"2012-01","37,026","","","","",""
"2011-01","36,342","","","","",""
"2010-01","35,697","","","","",""
"2009-01","35,105","","","","",""
"2008-01","34,579","","","","",""
"2007-01","34,105","","","","",""
"2006-01","33,658","","","","",""
"2005-01","33,237","","","","",""
